﻿Date,Session,Voter
2021-08-10,1,1
2021-08-10,1,2
2021-08-10,1,3
2021-08-10,1,4
2021-08-10,1,5
2021-08-10,1,6
2021-08-10,1,7
2021-08-10,1,8
2021-08-10,1,9
2021-08-10,1,10
2021-08-10,1,11
2021-08-10,1,12
2021-08-10,1,13
2021-08-10,1,14
2021-08-10,1,15
2021-08-10,1,16
2021-08-10,1,17
2021-08-10,1,18
2021-08-10,1,19
2021-08-10,1,20
2021-08-10,1,21
2021-08-10,1,22
2021-08-10,1,23
2021-08-10,1,24
2021-08-10,1,25
2021-08-10,1,26
2021-08-10,1,27
2021-08-10,1,28
2021-08-10,1,29
2021-08-10,1,30
2021-08-10,1,31
2021-08-10,1,32
2021-08-10,1,33
2021-08-10,1,34
2021-08-10,1,35
2021-08-10,1,36
2021-08-10,1,37
2021-08-10,1,38
2021-08-10,1,39
2021-08-10,1,40
2021-08-10,1,41
2021-08-10,1,42
2021-08-10,1,43
2021-08-10,1,44
2021-08-10,1,45
2021-08-10,1,46
2021-08-10,1,47
2021-08-10,1,48
2021-08-10,1,49
2021-08-10,1,50
2021-08-10,1,51
2021-08-10,1,52
2021-08-10,1,53
2021-08-10,1,54
2021-08-10,1,55
2021-08-10,1,56
2021-08-10,1,57
2021-08-10,1,58
2021-08-10,1,59
2021-08-10,1,60
2021-08-10,1,61
2021-08-10,1,62
2021-08-11,1,63
Slide 1,,
Date,,
Session,1,
Type,slide,
Title,Page 1 - Pages from Zilker Community Meeting #2.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 2,,
Date,,
Session,1,
Type,slide,
Title,Page 2 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 3,,
Date,,
Session,1,
Type,slide,
Title,Page 3 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 4,,
Date,,
Session,1,
Type,slide,
Title,Page 4 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 5,,
Date,,
Session,1,
Type,slide,
Title,Page 5 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 6,,
Date,,
Session,1,
Type,slide,
Title,Page 6 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 7,,
Date,,
Session,1,
Type,slide,
Title,Page 1 - Pages from Zilker Community Meeting #2.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 8,,
Date,,
Session,1,
Type,slide,
Title,Page 8 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 9,,
Date,,
Session,1,
Type,slide,
Title,Page 9 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 10,,
Date,,
Session,1,
Type,slide,
Title,Page 10 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 11,,
Date,,
Session,1,
Type,slide,
Title,Page 11 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 12,,
Date,,
Session,1,
Type,slide,
Title,Page 12 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 13,,
Date,,
Session,1,
Type,slide,
Title,Page 13 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 14,,
Date,,
Session,1,
Type,slide,
Title,Page 14 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 15,,
Date,,
Session,1,
Type,slide,
Title,Page 15 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 16,,
Date,,
Session,1,
Type,slide,
Title,Page 16 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 17,,
Date,,
Session,1,
Type,slide,
Title,Page 17 - Zilker Community Meeting #2_lr.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Slide 18,,
Date,,
Session,1,
Type,slide,
Title,Page 1 - Pages from Zilker Community Meeting #2.pdf,
Respondents,0,
,,
No votes for this session,,
,,
,,
,,
Question 19,,
Date,2021-08-10,
Session,1,
Type,choices,
Question,Warm Up! (1/20) How many species of wildlife can be found in Zilker Park?,
Respondents,43,
,,
Choices,Votes,
24,0,
103,10,
262,24,
683,9,
,,
,,
,,
Question 20,,
Date,2021-08-10,
Session,1,
Type,choices,
Question,(2/20) What is your age?,
Respondents,45,
,,
Choices,Votes,
17 and under,1,
18-25,3,
26-34,5,
35-44,10,
45-54,7,
55-64,5,
65-74,12,
75 and older,2,
,,
,,
,,
Question 21,,
Date,2021-08-10,
Session,1,
Type,choices,
Question,(3/20) What Council District do you live in?,
Respondents,46,
,,
Choices,Votes,
1 / CM Harper-Madison,3,
2 / CM Fuentes,1,
3 / CM Renteria,4,
4 / CM Casar,2,
5 / CM Kitchen,14,
6 / CM Kelly,0,
7 / CM Pool,3,
8 / CM Ellis,4,
9 / CM Tovo,8,
10 / CM Alter,4,
I don't know,1,
I don't live in Austin,2,
,,
,,
,,
Question 22,,
Date,2021-08-10,
Session,1,
Type,wordcloud,
Question,(4/20) Please share your zip code,
